SKU,Name,Category,Image,Price
"Milton Howard--0371","Native American Hopi Carved Prayer Feathers","Prayer Fans and Feathers,Hopi Full Figure Katsinam,Native American Showpieces,Milton Howard",https://www.kachinahouse.com/pub/media/catalog/product/2/0/2034.jpg,75.0000
MA:SG,"Sweet Grass","Prayer Fans and Feathers,Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/2/6/2612.jpg,10.0000
MA:SHELL,"Abalone Shell","Prayer Fans and Feathers,Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/2/6/2613.jpg,10.0000
MA,"Sage, Sweetgrass and Abalone Shell","Prayer Fans and Feathers,Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/2/0/2044.jpg,
PaloSanto,"Palo Santo Wood","Prayer Fans and Feathers,Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/p/a/palosantowood.jpg,10.0000
WB33B,"Native American Navajo Made Sacred Prayer Feather","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb33b.jpg,12.0000
CT30C,"Native American Creek Made Spirit Prayer Fan with Bone Handle","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct30c_spiritfans.jpg,70.0000
WB33W,"Native American Navajo Made Prayer Fan with Leather Wrap ","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb33w.jpg,52.0000
Sage,"Sage in Large, Medium, Bagged and Small","Prayer Fans and Feathers,Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/s/a/sagegroup_1.jpg,
Sage--Large,"Sage--Large Wand","Prayer Fans and Feathers,Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/s/a/sagelarge.jpg,14.0000
Sage--Medium,"Sage--Medium Wand","Prayer Fans and Feathers,Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/s/a/sagemedium.jpg,7.5000
Sage--Small,"Sage--Small Wand","Prayer Fans and Feathers,Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/s/a/sagesmall.jpg,4.5000
Sage--Bagged,Sage--Bagged,"Prayer Fans and Feathers,Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/s/a/sagebagged.jpg,6.0000
WB30,"Native American Navajo Made Prayer Fan with Beading and Fringe","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb30beadedfan.jpg,60.0000
WB30P,"Native American Navajo Made Painted Prayer Fan with Beading and Fringe","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb30p.jpg,65.0000
WB33A,"Native American Navajo Made Sacred Prayer Feather with Red Wrap","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb33a_redwrap.jpg,12.0000
WB33D,"Native American Navajo Made Sacred Prayer Feather with White Feather","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb33d-whitefeathers.jpg,12.0000
WB10,"Native American Made Ceremonial Talking Stick with Crystal","Prayer Fans and Feathers,Rattles,Dreamcatchers and Medicine Wheels,Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb10.jpg,45.0000
"Bear Romero--5034","Native American Apache Carved Prayer Feather","Prayer Fans and Feathers,Native American Showpieces,Native American Alabaster ",https://www.kachinahouse.com/pub/media/catalog/product/b/r/br_5034.jpg,75.0000
WB32F,"Native American Navajo Made Medicine Man Prayer Fan","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb32fgroup.jpg,
WB32F--Barred,"Native American Navajo Made Medicine Man Prayer Fan - Barred","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb32fbarred.jpg,32.0000
WB32F--Black-tipped,"Native American Navajo Made Medicine Man Prayer Fan - Black Tipped","Prayer Fans and Feathers",https://www.kachinahouse.com/pub/media/catalog/product/w/b/wb32ftipped.jpg,32.0000
LH12,"Native American Navajo Made Ceremonial Rawhide Rattles - Large",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_largerattles.jpg,52.0000
LH13,"Native American Navajo Made Ceremonial Rawhide Rattles - Medium",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_medrattles.jpg,36.0000
LH13A,"Native American Navajo Made Ceremonial Rawhide Rattles - Small",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/5/0/5081.jpg,18.0000
IM01-Bear,"Native American Navajo Made Tiny Painted Rawhide Rattles--Bear",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im01_bear.jpg,18.0000
IM02-Bear,"Native American Navajo Made Small Painted Rawhide Rattles--Bear",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im02_bear.jpg,24.0000
IM03-Bear,"Native American Navajo Made Medium Painted Rawhide Rattles--Bear",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im03_bear.jpg,40.0000
"CT38E Bear","Native American Creek Made Ceremonial Spirit Totem Etched Gourd Rattle--Bear",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct38e_bear.jpg,70.0000
"CT38E Eagle","Native American Creek Made Ceremonial Spirit Totem Etched Gourd Rattle--Eagle",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct38e_eagle.jpg,70.0000
"CT38E Wolf","Native American Creek Made Ceremonial Spirit Totem Etched Gourd Rattle--Wolf",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct_wolfrattle_1.jpg,70.0000
LH-Rattles,"Native American Navajo Made Ceremonial Rawhide Rattles",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/2/4/246_1.jpg,
IM03,"Native American Navajo Made Medium Painted Rawhide Rattles",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im03_1.jpg,
IM03-Kokopelli,"Native American Navajo Made Medium Painted Rawhide Rattles--Kokopelli",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im03_koko.jpg,40.0000
IM03-Lizard,"Native American Navajo Made Medium Painted Rawhide Rattles--Lizard",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im03_lizard.jpg,40.0000
"IM03-Medicine Bear","Native American Navajo Made Medium Painted Rawhide Rattles--Medicine Bear",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im03_medbear.jpg,40.0000
IM03-Sunface,"Native American Navajo Made Medium Painted Rawhide Rattles--Sunface",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im03_sun.jpg,40.0000
IM03--Turtle,"Native American Navajo Made Medium Painted Rawhide Rattles--Turtle",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im03_turtle.jpg,40.0000
IM02,"Native American Navajo Made Small Painted Rawhide Rattles",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im02.jpg,
"IM02--Bear Paw","Native American Navajo Made Small Painted Rawhide Rattles--Bear Paw",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im02_bearpaw.jpg,24.0000
IM02-Buffalo,"Native American Navajo Made Small Painted Rawhide Rattles--Buffalo",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im02_buffalo.jpg,24.0000
IM02-Kokopelli,"Native American Navajo Made Small Painted Rawhide Rattles--Kokopelli",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im02_koko.jpg,24.0000
IM02-Migration,"Native American Navajo Made Small Painted Rawhide Rattles--Migration",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im02_migration.jpg,24.0000
IM02-Petroglyph,"Native American Navajo Made Small Painted Rawhide Rattles--Petroglyph",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im02_petroglyph.jpg,24.0000
"IM01-Bear Paw","Native American Navajo Made Tiny Painted Rawhide Rattles--Bear Paw",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im01_bearpaw.jpg,18.0000
IM01-Buffalo,"Native American Navajo Made Tiny Painted Rawhide Rattles--Buffalo",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im01_buffalo.jpg,18.0000
IM01_Handprint,"Native American Navajo Made Tiny Painted Rawhide Rattles--Handprint",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im01_hand.jpg,18.0000
IM01_Kokopelli,"Native American Navajo Made Tiny Painted Rawhide Rattles--Kokopelli",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im01_koko.jpg,18.0000
IM01_Migration,"Native American Navajo Made Tiny Painted Rawhide Rattles--Migration",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im01_migration.jpg,18.0000
IM03-Petroglyph,"Native American Navajo Made Medium Painted Rawhide Rattles--Petroglyph",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im03_petroglyph.jpg,40.0000
IM03-Migration,"Native American Navajo Made Medium Painted Rawhide Rattles--Migration",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/i/m/im03_migration.jpg,40.0000
CT38E,"Native American Creek Made Ceremonial Spirit Totem Etched Gourd Rattles ",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct38e_group.jpg,
"CT38E Horse","Native American Creek Made Ceremonial Spirit Totem Etched Gourd Rattle--Horse",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct38e_horse.jpg,70.0000
KS62,"Native American Navajo Made Turtle Rattle",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks62turtlerattle.jpg,65.0000
"Dorleen Gashweseoma--4884","Native American Hopi Made Rattles","Rattles,Dorleen Gashweseoma",https://www.kachinahouse.com/pub/media/catalog/product/d/g/dg_rattlesgroup_1.jpg,
KS73,"Native American Made Ceremonial Coyote Skull Rattle Dance Stick","Dance Sticks and Trail Markers,Rattles",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks73_coyoterattle2.jpg,95.0000
CB64,"Native American Navajo Made Deer Foot and Turtle Rattle",Rattles,https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb64_deerfootrattles.jpg,62.0000
"CB48--Eddie and Cheryl Hill (Navajo)","Beaded Arrow--Minimum of 5","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb48_beadedarrows.jpg,18.0000
"CB48A--Cybill Smith (Navajo)","Plain Arrow--Minimum of 5","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb48a_plainarrows.jpg,15.0000
"LH21--Larry Cly (Navajo)","Rawhide Wrapped Arrow--Minimum of 5","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/2/8/285.jpg,24.0000
"CB48J--Eddie and Cheryl Hill (Navajo)","Ceremonial Beaded Arrow--Minimum of 5","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb48j.jpg,30.0000
"KS21P--Ronny Etcitty (Navajo)","Painted Arrow--Minimum of 5","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/2/8/288.jpg,20.0000
"LC21--Larry Cly (Navajo)","Beaded Arrow--Minimum of 5","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/8/6/8620.jpg,18.0000
"KS21--Cybill Smith (Navajo)","Beaded Arrow with Spirit Feathers--Minimum of 5","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/8/6/8621.jpg,20.0000
BM14--OS,"Native American Tohono O’odham Made Old Style Spear","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/2/0/201_2_.jpg,265.0000
BM14,"Native American Tohono O’odham Made Spear","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/2/0/204_2_.jpg,250.0000
CT35,"Native American Creek Made Four Foot Spear with Coyote Fur","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/2/7/278_1_.jpg,160.0000
GC10,"Native American Navajo Made Spear with Stone or Obsidian Tip","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/g/1/g10_spear.jpg,225.0000
AH-OS,"Stone and Obsidian Arrowheads--100 Count","Lances and Arrows,Bows with Arrows",https://www.kachinahouse.com/pub/media/catalog/product/4/8/4852.jpg,0.6800
AH-B,"Bone Arrowheads--24 Count","Lances and Arrows,Bows with Arrows",https://www.kachinahouse.com/pub/media/catalog/product/b/o/bonearrowheads.jpg,26.4000
AH-Spear,"Bone Spear Tips--Packs of 12","Lances and Arrows,Knives",https://www.kachinahouse.com/pub/media/catalog/product/4/8/4854.jpg,48.0000
KS14,"Native American Navajo Made Painted Spear","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/6/9/6995.jpg,75.0000
Arrows,"Native American Handmade Arrows","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/1/8/185.jpg,12.0000
LH-Spears,"Native American Navajo Made Rawhide Wrapped Spears","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/4/5/4509_1.jpg,150.0000
KS47,"Native American Navajo Made 4-Way Crossed Arrows with Beaded Pouch","Lances and Arrows,Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks_crossedarrowsbeaded.jpg,65.0000
KS47A,"Native American Navajo Made 4-Way Crossed Arrows ","Lances and Arrows,Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks-crossedarrows.jpg,45.0000
KS14B,"Native American Navajo Made Beaded Warrior Spear","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks14ba.jpg,105.0000
KS14C,"Native American Navajo Made Warrior Spear","Lances and Arrows",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks14c_spear2.jpg,90.0000
LH06,"Small Rawhide Wrapped Hatchet","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_smallhatchet.jpg,36.0000
LH07,"Tiny Rawhide Wrapped Hatchet","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_tinyhatchet_1.jpg,18.0000
LH04A,"Large Rawhide Wrapped Hatchet","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_largehatchet.jpg,95.0000
LH05,"Medium Rawhide Wrapped Hatchet","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_medhatchet.jpg,65.0000
LH08,"Large Rawhide Wrapped Stone Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_largetom.jpg,90.0000
LH09,"Medium Rawhide Wrapped Stone Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_medtom.jpg,60.0000
LH10,"Small Rawhide Wrapped Stone Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_smalltom.jpg,36.0000
LH11,"Tiny Rawhide Wrapped Stone Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_tinytom.jpg,24.0000
BM12D," Old Style Laced Tomahawk - Double Head","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/b/m/bm-dblheados.jpg,75.0000
BM12S,"Old Style Laced Tomahawk - Single Head","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/b/m/bm-snglheados.jpg,75.0000
CT26,"Buffalo Jawbone Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct26_1.jpg,125.0000
CT27,"Deer Jawbone Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct27_1.jpg,70.0000
CT26B,"Native American Creek Made Jawbone Warclub","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/w/a/warclubtwostyles.jpg,105.0000
BM12A-D,"Double Head Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/b/m/bm12a-doublehead.jpg,70.0000
CT26E,"Native American Creek Made Traditional Jawbone Warclub","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct_tradwarclub.jpg,54.0000
CT26C,"Native American Creek Made Battle Born Warclub","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/b/a/battlebornred.jpg,110.0000
GC09W,"Native American Navajo Made Woodburned Stone Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/4/8/4858_3_.jpg,24.0000
CT-Jawbone,"Native American Creek Made Jawbone Tomahawks","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct26_27.jpg,
BM12,"Native American Tohono O’odham Made Old Style Laced Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/1/6/161.jpg,
LH-Hatchets,"Native American Navajo Made Rawhide Wrapped Hatchets","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/1/5/158.jpg,
LH-Tomahawks,"Native American Navajo Made Rawhide Wrapped Stone Tomahawks","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/1/5/159.jpg,
BM12A,"Native American Tohono O’odham Made Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/4/4/4499.jpg,
"Bear Romero--1335","Native American Apache Made Counting Coup Skull Cracker","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/o/t/ot02-skullcracker.jpg,195.0000
KS12M,"Native American Navajo Made Blackhawk Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks12m.jpg,95.0000
CT26A,"Native American Creek Made Deer Horn Spirit Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct26a-red.jpg,90.0000
GC09W--15,"Native American Navajo Made Woodburned Stone Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/g/c/gc09w-15.jpg,15.0000
"Bear Romero--4250","Native American Apache Made Little Virgin Axe from Sundance","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/b/r/br_sundancehatchet.jpg,105.0000
KS13,"Native American Navajo Made Stone Tomahawk","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks13_tomahawk.jpg,60.0000
"Bear Romero--7973","Native American Apache Made Tomahawk with Wood Handle","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/b/r/br_redtomahawk.jpg,125.0000
"Bear Romero--7976","Native American Apache Made Tomahawk with Wood Handle","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/b/r/br_7976.jpg,275.0000
"Bear Romero--7977","Native American Apache Made Tomahawk with Wood Handle","Hatchets and Tomahawks",https://www.kachinahouse.com/pub/media/catalog/product/b/r/br_7977.jpg,150.0000
DL57C,"Native American Creek Made Deer Foot Knife",Knives,https://www.kachinahouse.com/pub/media/catalog/product/d/l/dl57c-deerfootknife.jpg,54.0000
"Tiny Sheath--B","Native American Algonquin Made Beaded Knife Sheath Necklace","Native American Jewelry,Knives",https://www.kachinahouse.com/pub/media/catalog/product/7/4/7446.jpg,45.0000
"Tiny Sheath--F","Native American Algonquin Made Beaded Knife Sheath Necklace","Native American Jewelry,Knives",https://www.kachinahouse.com/pub/media/catalog/product/7/4/7450.jpg,45.0000
"Tiny Sheath--G","Native American Algonquin Made Beaded Knife Sheath Necklace","Native American Jewelry,Knives",https://www.kachinahouse.com/pub/media/catalog/product/7/4/7451.jpg,45.0000
CT31,"Native American Creek Made Elk Antler Knife with Handknapped Agate Blade",Knives,https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct_knives.jpg,90.0000
KS32,"Native American Navajo Made Knife with Sheath ",Knives,https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks32b.jpg,40.0000
BS-6258-Group,"Native American Algonquin Made Lakota Designed Beaded Knife Sheaths",Knives,https://www.kachinahouse.com/pub/media/catalog/product/b/s/bs-6258group.jpg,
BS-7533-Group,"Native American Algonquin Made Beaded Flat Fringed Knife Sheaths",Knives,https://www.kachinahouse.com/pub/media/catalog/product/b/s/bs7533group.jpg,
BS-7533B-Grey,"Native American Algonquin Made Beaded Flat Fringed Knife Sheaths - B",Knives,https://www.kachinahouse.com/pub/media/catalog/product/b/s/bs7533b.jpg,155.0000
BS-6258W-Black,"Native American Algonquin Made Lakota Designed Beaded Knife Sheath - W",Knives,https://www.kachinahouse.com/pub/media/catalog/product/b/s/bs-6258w.jpg,155.0000
BS-8606-Group,"Native American Algonquin Made Blackfeet Designed Beaded Knife Sheaths",Knives,https://www.kachinahouse.com/pub/media/catalog/product/b/s/bs8606group.jpg,
CT31S,"Native American Creek Made Deer Foot Knife with Stainless Steel Blade",Knives,https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct31s_dfknifessblade.jpg,65.0000
BS-7533N-Black,"Native American Algonquin Made Beaded Flat Fringed Knife Sheaths - N",Knives,https://www.kachinahouse.com/pub/media/catalog/product/b/s/bs7533n.jpg,155.0000
BS-7533R-Black,"Native American Algonquin Made Beaded Flat Fringed Knife Sheaths - R",Knives,https://www.kachinahouse.com/pub/media/catalog/product/b/s/bs7533r.jpg,155.0000
BS-7533S-Black,"Native American Algonquin Made Beaded Flat Fringed Knife Sheaths - S",Knives,https://www.kachinahouse.com/pub/media/catalog/product/b/s/bs7533s.jpg,155.0000
BS-7533T-Black,"Native American Algonquin Made Beaded Flat Fringed Knife Sheaths - T",Knives,https://www.kachinahouse.com/pub/media/catalog/product/b/s/bs7533t.jpg,155.0000
BM03,"Native American Tohono O’odham Made Laced Chief Bow","Bows with Arrows",https://www.kachinahouse.com/pub/media/catalog/product/2/0/208.jpg,185.0000
CB45S,"Native American Navajo Made Bow and Arrows with Shield","Bows with Arrows,Shields",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb45s_gold_1.jpg,195.0000
TL,"Native American Navajo Made Kids Bows with Crossed Arrows","Bows with Arrows",https://www.kachinahouse.com/pub/media/catalog/product/t/l/tl11hill.jpg,
CB45,"Native American Navajo Made Simple Bow and Arrows","Bows with Arrows",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb45_oldstyle_1.jpg,115.0000
KS16--Gold,"12"" Dreamcatcher--Gold","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks16_gold.jpg,45.0000
CB13A--Gold,"3"" Medicine Wheel - Gold","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13a-gold.jpg,18.0000
CB11B--Gold,"4"" Medicine Wheel Dreamcatcher Combo - Gold","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb11b_gold.jpg,22.0000
CB11A--Gold,"6"" Medicine Wheel Dreamcatcher Combo - Gold","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/6/i/6incombogold.jpg,28.0000
CB13--Gold,"4"" Medicine Wheel with Bone and Antler - Gold","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13_gold.jpg,20.0000
CB13C--Gold,"6"" Medicine Wheel with Bone and Antler - Gold","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13c_gold.jpg,24.0000
KS69A,"Small Medicine Man Stick","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb69_smallmedmanstix.jpg,21.0000
KS69-mini,"Mini Medicine Man Sticks--Minimum 5","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb69_5packminis_1.jpg,12.0000
KS70A,"Small Coup Stick with Dreamcatcher","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb70_smalldccoupstix.jpg,21.0000
KS70-mini,"Mini Coup Stick with Dreamcatcher--Minimum 5","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb70_5packdcmini.jpg,12.0000
JH01A,"Native American Hand-Drawn Tribal Map - 8.5 x 11--Minimum 100","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/2/7/276_2.jpg,1.5000
JH01E,"Native American Hand-Drawn Tribal Map - 4 x 6---Minimum 100","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/2/7/276_1.jpg,0.5000
CB21,"Native American Navajo Made Small Warrior Shield with Knife","Dreamcatchers and Medicine Wheels,Shields",https://www.kachinahouse.com/pub/media/catalog/product/4/7/4724_1.jpg,95.0000
RN17G,"Native American Navajo Made Dreamcatchers--Spirit Stone - 2"" Dreamcatcher","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/r/n/rn_2in.jpg,10.0000
RN17F,"Native American Navajo Made Dreamcatchers--Spirit Stone - 3"" Dreamcatcher","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/r/n/rn_3in..jpg,14.0000
RN17C,"Native American Navajo Made Dreamcatchers--Spirit Stone - 6"" Dreamcatcher","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/r/n/rn_6in.jpg,24.0000
CT06,"Native American Creek Made Ceremonial Talking Stick","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/t/ct_talkingstick.jpg,54.0000
JH--Tribes,"Native American Hand-Drawn Tribal Map","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/2/7/276.jpg,
KS70,"Native American Navajo Made Small Coup Sticks with Dreamcatcher","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb70_dcstix.jpg,
KS69,"Native American Navajo Made Small Medicine Man Sticks","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb69_medmanstix.jpg,
RN17,"Native American Navajo Made Dreamcatchers--Spirit Stone","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/r/n/rn_wall.jpg,
CB13C,"6""--Native American Navajo Made Medicine Wheel","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/6/i/6inmedwheel_1.jpg,
Willow3,"Native American Navajo Made Dreamcatchers--Willow","Native American Made Mini-Packs of 10,Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/w/i/willowdc.jpg,15.0000
WB:HS,"Native American Navajo Made Ceremonial Shield with Handprint","Dreamcatchers and Medicine Wheels,Shields",https://www.kachinahouse.com/pub/media/catalog/product/h/a/handprintshield.jpg,105.0000
Willow6,"Native American Navajo Made Dreamcatchers--Willow","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/w/i/willow6.jpg,36.0000
CB17G,"2""--Native American Navajo Made Dreamcatchers","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb17g_grp.jpg,
CB17F,"3""--Native American Navajo Made Dreamcatchers","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb17f_grp.jpg,
CB17E,"4""--Native American Navajo Made Dreamcatchers","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb17e_grp.jpg,
